Dim.;5;10;40;80;120;140;160;E.-H.
1/4;3 400;4 510;6 110;8 260;;;;
3/8;2 722;3 610;5 050;7 000;;;;
1/2;2 900;3 700;4 870;6 560;;;8 348;
3/4;2 320;2 960;4 030;5 500;;;7 785;11 000
1;1 854;3 100;3 790;5 100;;;7 129;10 096
1 1/4;1 468;2 460;3 160;4 310;;;5 648;8 630
1 1/2;1 283;2 150;2 860;3 940;;;5 546;7 895
2;1 026;1 720;2 430;3 442;;;5 416;6 884
2 1/2;1 083;1 565;2 648;3 600;;;4 891;7 200
3;889 ;1 286;2 314;3 214;;;4 693;6 429
3 1/2;778 ;1 125;2 119;2 981;;;;5 962
4;692 ;1 000;1 975;2 808;3 650;;4 425;5 617
6;617 ;759 ;1 585;2 445;3 187;;4 064;4 891
8;474 ;644 ;1 400;2 175;3 122;3 531;3 939;3 804
